Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 530201 1705 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;1.500,00; -   ;1.500,00; -   ; -   ; -   ; -   ;1.500,00;1.500,00; -   ; -   
 530204 1705 998;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ;10.481,40;10.481,40; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 530205 1705 002;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ;21.962,65;21.962,65; -   ; -   ; -   ; -   ;21.962,65;21.962,65; -   ; -   
 530208 0501 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;93.221,14;900;94.121,14; -   ;15.187,34;10.537,23; -   ;3.935,56;8.585,67;10.537,23;90,88
 530208 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;350.000,00;-96.938,99;253.061,01; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 530208 1705 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; -   ;175.372,50;175.372,50; -   ;65.080,34;65.080,34; -   ;61.481,90;61.481,90;65.080,34;64,94
 530209 0501 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ;7.104,00;7.104,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 530246 1705 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;5.100,00;-1.950,00;3.150,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 530402 1705 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);103.691,62;29.505,54;133.197,16; -   ;16.550,00;10.050,00;9.403,27;50.625,41;89.370,88;10.050,00;32,9
 530404 1705 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);58.592,63;29.369,70;87.962,33; -   ;48.132,02;6.098,32;6.098,32;11.512,06;58.645,76; -   ;33,33
 530404 2301 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);23.480,27;-10.001,20;13.479,07; -   ;9.008,00;9.458,00;12.369,00;490,07;490,07; -   ;96,36
 530404 1705 003;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);226.354,20;-175.114,20;51.240,00; -   ;9.348,16;9.348,16; -   ;13.651,84;13.651,84;9.348,16;73,36
 530405 0501 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);6.000,00;-287,75;5.712,25; -   ; -   ; -   ; -   ;5.712,25;5.712,25; -   ; -   
 530405 2301 003;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530406 2301 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);17.884,06;-17.884,06; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530406 1705 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion); -   ;2,23;2,23; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 530602 1705 003;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;12.500,00;-12.500,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530701 1705 003;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;202.672,00;-15.072,00;187.600,00; -   ;5.696,43;5.696,43; -   ;181.903,57;181.903,57;5.696,43;3,04
 530701 1705 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos; -   ;167.691,79;167.691,79; -   ; -   ; -   ; -   ;39.950,00;39.950,00;110.961,79;76,18
 530704 1705 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;25.795,20;-501;25.294,20; -   ;2.018,00;1.991,00; -   ;8.466,06;8.494,06;1.991,00;66,42
 530802 1705 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;10.000,00;13.037,56;23.037,56; -   ;10.357,52;248,04;248,04;4.710,10;15.067,62; -   ;34,6
 530805 2301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1.763,50;4.499,59;6.263,09; -   ;468,8;492,72; -   ;3.408,76;3.408,76;492,72;45,57
 530810 1705 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;10.410,97;-1.168,77;9.242,20; -   ;2.956,44;2.956,44;2.995,84;3.886,82;3.886,82; -   ;57,94
 530811 2301 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;5.383,96;1.676,85;7.060,81; -   ;36,93;36,93;36,93;805,37;805,37; -   ;88,59
 530811 1705 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;10.494,40;46.193,80;56.688,20; -   ;3.507,75;549,12; -   ;22.269,73;25.228,36;549,12;55,5
 530813 2301 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; -   ;172;172; -   ; -   ; -   ; -   ;172;172; -   ; -   
 530820 1705 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;3.684,23;-1.644,23;2.040,00; -   ;535; -   ; -   ;477;1.012,00; -   ;50,39
 530820 1705 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables; -   ;347,1;347,1; -   ;43,3;43,3;43,3; -   ; -   ; -   ;100
 530824 2301 003;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General; -   ;1.200,00;1.200,00; -   ; -   ; -   ; -   ;1.200,00;1.200,00; -   ; -   
 530827 1705 001;BIENES Y SERVICIOS DE CONSUMO;Uniformes Deportivos;3.000,00;-3.000,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530829 2301 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;845; -   ;845; -   ;77,42;267,98; -   ;543,02;543,02;267,98;35,74
 530829 1705 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;5.241,58;3.253,42;8.495,00; -   ;3.941,28;3.941,28;3.941,28;4.515,44;4.515,44; -   ;46,85
 530832 0501 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;3.000,00; -   ;3.000,00; -   ; -   ; -   ; -   ;462,03;462,03; -   ;84,6
 531403 1705 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;5.000,00;53.410,27;58.410,27; -   ;52.336,48;28.716,00;29.325,00;893,79;24.514,27; -   ;58,03
 531512 2301 002;BIENES Y SERVICIOS DE CONSUMO;Semovientes;4.860,00; -   ;4.860,00; -   ; -   ;2.640,00;2.640,00;2.220,00;2.220,00; -   ;54,32
 530255 0501 003;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ;6.000,00;6.000,00; -   ; -   ; -   ; -   ;6.000,00;6.000,00; -   ; -   
 530105 0501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;4.500,00;-2.100,00;2.400,00; -   ;203,4;127,96;127,96;479,56;555,21; -   ;76,87
 530105 2301 003;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; -   ;3.600,00;3.600,00; -   ; -   ;165,18;165,18; -   ;1.742,94; -   ;51,59
 530204 1705 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;9.975,24;43.288,55;53.263,79; -   ;2.800,00;6.300,00;6.300,00;42.852,59;45.652,59; -   ;14,29
 530204 1705 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;358.318,76;-38.811,60;319.507,16; -   ;6.000,00;13.203,22; -   ;120.221,28;185.279,92;26.204,88;42,01
 530243 1705 001;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;54.180,00; -   ;54.180,00; -   ; -   ;4.122,00;4.122,00;6.364,80;10.486,80;4.122,00;80,64
 530302 1705 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;15.000,00;-15.000,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530304 0501 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;2.400,00;-1.200,00;1.200,00; -   ; -   ; -   ; -   ;35,5;35,5; -   ;97,04
 530402 0501 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);5.593,23; -   ;5.593,23; -   ; -   ; -   ; -   ;1.049,27;1.049,27; -   ;81,24
 530402 0501 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4.800,00;39.013,51;43.813,51; -   ;43.785,74; -   ; -   ;27,77;43.813,51; -   ; -   
 530402 1705 003;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);46.682,12;196.204,04;242.886,16; -   ;4.675,10;4.675,10;4.063,25;237.011,06;237.011,06;1.811,85;2,42
 530402 2301 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ;8.250,00;8.250,00; -   ; -   ;5.990,00;5.990,00;1.690,00;1.690,00; -   ;79,52
 530404 2301 003;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ;1.500,00;1.500,00; -   ;1.500,00;1.500,00; -   ; -   ; -   ;1.500,00;100
 530405 0501 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);6.000,00; -   ;6.000,00; -   ; -   ; -   ; -   ;6.000,00;6.000,00; -   ; -   
 530405 1705 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);16.000,00;-5.300,00;10.700,00; -   ;6.000,00;6.000,00;6.000,00;4.700,00;4.700,00; -   ;56,07
 530405 1705 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ;40.907,01;40.907,01; -   ; -   ; -   ; -   ;38.991,02;38.991,02; -   ;4,68
 530405 2301 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ;800;800; -   ;339,73; -   ; -   ;460,27;800; -   ; -   
 530406 1705 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);417.456,76;-417.456,76; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530417 2301 003;BIENES Y SERVICIOS DE CONSUMO;Infraestructura; -   ;1.500,00;1.500,00; -   ;1.500,00;1.500,00; -   ; -   ; -   ;1.500,00;100
 530504 1705 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);7.896,00;-1.459,29;6.436,71; -   ; -   ; -   ; -   ;4.638,64;4.638,64; -   ;27,93
 530606 0501 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;194.353,36;-21.681,76;172.671,60; -   ;43.407,84;4.035,44;3.925,30;39.413,98;78.786,38;669,64;54,37
 530606 1705 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;315.873,62;675.364,32;991.237,94; -   ;159.830,09;149.679,09;165.326,65;603.807,13;614.577,26; -   ;38
 530612 0501 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;6.000,00;2.266,80;8.266,80; -   ;7.293,00;5.558,00;5.558,00;973,8;2.708,80; -   ;67,23
 530802 2301 003;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530803 0501 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;5.250,00; -   ;5.250,00; -   ; -   ; -   ; -   ;5.250,00;5.250,00; -   ; -   
 530804 1705 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ;5.195,00;5.195,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 530805 2301 003;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ;200;200; -   ; -   ; -   ; -   ;127,4;127,4; -   ;36,3
 530811 2301 003;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ;789,32;789,32; -   ; -   ;343,2; -   ; -   ;0,42;343,2;99,95
 530812 0501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;7.000,00;-6.500,00;500; -   ; -   ; -   ; -   ;500;500; -   ; -   
 530812 1705 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530813 1705 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;18.915,40;250.752,28;269.667,68; -   ;11.531,35;9.690,64;10.579,62;185.908,57;212.290,78;9.445,64;21,28
 530813 0501 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;24.890,00;-1.420,80;23.469,20; -   ;15.825,20;15.825,20;15.825,20;5.558,00;5.558,00; -   ;76,32
 530819 2301 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;6.508,15;413;6.921,15; -   ;473,43;4.325,21; -   ;993,43;1.210,97;4.325,21;82,5
 530823 1705 001;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria;93.222,26;-9.080,00;84.142,26; -   ;8.437,54;17.368,10; -   ;1.831,91;7.921,95;17.368,10;90,59
 530823 1705 003;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria; -   ;8.049,27;8.049,27; -   ;6.309,75;2.319,81; -   ;1.739,52;5.729,46;2.319,81;28,82
 530824 1705 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General; -   ;4.000,00;4.000,00; -   ; -   ;2.588,00; -   ;1.412,00;1.412,00;2.588,00;64,7
 530825 1705 002;BIENES Y SERVICIOS DE CONSUMO;Insumos y Accesorios para Compensar Discapacidades; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530829 2301 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;2.437,15;1.415,05;3.852,20; -   ;79,38;458,88;2.296,38;362,36;362,36; -   ;90,59
 531403 2301 003;BIENES Y SERVICIOS DE CONSUMO;Mobiliario; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531404 2301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;768;-383;385; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 531404 2301 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;5.475,00;-5.077,00;398; -   ; -   ; -   ; -   ;320;320; -   ;19,6
 531406 2301 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;297;189;486; -   ; -   ; -   ; -   ;486;486; -   ; -   
 531512 1705 002;BIENES Y SERVICIOS DE CONSUMO;Semovientes;6.000,00;15.250,00;21.250,00; -   ;20.000,47;20.000,47;20.000,47;1.249,53;1.249,53; -   ;94,12
 531512 2301 001;BIENES Y SERVICIOS DE CONSUMO;Semovientes; -   ;3.560,00;3.560,00; -   ;770;770; -   ;150;150;770;95,79
 531601 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530104 1705 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;300.000,00;-57.200,00;242.800,00; -   ;17.987,93;17.987,93;17.987,93;25.744,96;25.898,54; -   ;89,33
 530203 2301 003;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530207 0501 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;4.500,00;-2.500,00;2.000,00; -   ; -   ; -   ; -   ;2.000,00;2.000,00; -   ; -   
 530209 2301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ;68.480,00;68.480,00; -   ; -   ;15.111,06; -   ;0,2;41,08;15.111,06;99,94
 530303 1705 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2.547,65;565,44;3.113,09; -   ; -   ; -   ; -   ;675,88;675,89; -   ;78,29
 530402 1705 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);731.843,63;-415.264,20;316.579,43; -   ;74.730,04;13.607,00;13.607,00;216.711,61;290.430,65; -   ;8,26
 530417 1705 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura; -   ;31.500,76;31.500,76; -   ;12.680,00;22.130,00; -   ;9.370,76;9.370,76;22.130,00;70,25
 530606 1705 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;1.705.475,24;-1.705.475,24; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530606 0501 003;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ;55.308,62;55.308,62; -   ;49.376,88;49.376,88; -   ;5.931,74;5.931,74;49.376,88;89,28
 530609 2301 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio; -   ;1.000,00;1.000,00; -   ; -   ; -   ; -   ;108;108; -   ;89,2
 530609 2301 003;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio; -   ;200;200; -   ; -   ; -   ; -   ;200;200; -   ; -   
 530612 1705 003;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;300.000,00;-300.000,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530702 1705 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;176.500,00;-24.950,00;151.550,00; -   ; -   ; -   ; -   ;32.437,04;32.437,04; -   ;78,6
 530702 1705 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;203.506,60;45.880,83;249.387,43; -   ;82.469,25;79.299,25; -   ;117.852,18;121.022,18;79.299,25;51,47
 530702 0501 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;6.156,00; -   ;6.156,00; -   ; -   ; -   ; -   ;915,56;915,56; -   ;85,13
 530702 0501 003;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos; -   ;12.000,00;12.000,00; -   ;700;700; -   ;11.300,00;11.300,00;700;5,83
 530704 2301 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;160;-160; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530801 2301 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;2.474,50;-1.012,00;1.462,50; -   ;654;654;654;36;36; -   ;97,54
 530802 1705 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad; -   ;49;49; -   ; -   ; -   ; -   ;49;49; -   ; -   
 530804 1705 003;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1.000,00;-1.000,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530805 1705 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;23.450,00;-20.224,66;3.225,34; -   ;620,13;7,6;571,7;1.651,91;2.264,44; -   ;29,79
 530811 1705 003;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;6.390,00;120;6.510,00; -   ;5.988,60; -   ; -   ;146,4;6.135,00; -   ;5,76
 530811 2301 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ;915;915; -   ; -   ; -   ; -   ;501;501; -   ;45,25
 530813 1705 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;82.081,28;39.245,58;121.326,86; -   ;1.449,30; -   ; -   ;27.950,29;82.175,59; -   ;32,27
 530820 1705 003;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables; -   ;6.000,00;6.000,00; -   ;5.951,75;5.951,75; -   ;48,25;48,25;5.951,75;99,2
 530826 1705 003;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;4.883,53;-4.883,53; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530826 1705 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General; -   ;9.209,55;9.209,55; -   ;1.148,84;1.261,10;4.148,10;2.030,61;2.043,45;1.136,00;77,81
 530832 1705 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;1.450,00;-642;808; -   ; -   ; -   ; -   ;234,58;234,58; -   ;70,97
 531406 0501 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;3.000,00; -   ;3.000,00; -   ; -   ; -   ; -   ;3.000,00;3.000,00; -   ; -   
 530101 0501 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;8.000,00;1.200,00;9.200,00; -   ;1.224,50;1.224,50;1.224,50;38,5;230,86; -   ;97,49
 530101 1705 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; -   ;1.800,00;1.800,00; -   ;944,45;944,45;944,45;855,55;855,55; -   ;52,47
 530102 1705 001;BIENES Y SERVICIOS DE CONSUMO;Agua de Riego;900; -   ;900; -   ; -   ; -   ; -   ;645;645; -   ;28,33
 530104 0501 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;55.000,00; -   ;55.000,00; -   ;2.261,43;2.261,43;2.261,43;1.757,33;1.769,73; -   ;96,78
 530105 1705 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;280.636,36; -   ;280.636,36; -   ;364,76;22.817,79;22.817,79;6.697,43;6.697,43; -   ;97,61
 530203 0501 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1.000,14;-0,14;1.000,00; -   ; -   ; -   ; -   ;341,35;341,35; -   ;65,87
 530203 1705 003;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ;1.171,30;1.171,30; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 530203 2301 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ;2.000,00;2.000,00; -   ; -   ;697;697;1.303,00;1.303,00; -   ;34,85
 530204 0501 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;6.000,00;-2.500,00;3.500,00; -   ;3.114,00;3.090,00;3.090,00;386;410; -   ;88,29
 530204 0501 003;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530208 2301 003;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; -   ;166.724,47;166.724,47; -   ; -   ;48.167,00; -   ; -   ; -   ;48.167,00;100
 530220 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicios para Actividades Agropecuarias Pesca y Caza;2.506,02;-1.043,52;1.462,50; -   ; -   ; -   ; -   ;226,86;339,66; -   ;76,78
 530220 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios para Actividades Agropecuarias Pesca y Caza;2.983,00;-1.443,00;1.540,00; -   ; -   ; -   ; -   ;983;983; -   ;36,17
 530235 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;5.000,00; -   ;5.000,00; -   ; -   ; -   ; -   ;5.000,00;5.000,00; -   ; -   
 530239 1705 003;BIENES Y SERVICIOS DE CONSUMO;Membrecias;6.000,00;240;6.240,00; -   ; -   ;2.000,00;3.000,00;240;240;2.000,00;96,15
 530239 1705 001;BIENES Y SERVICIOS DE CONSUMO;Membrecias; -   ;3.000,00;3.000,00; -   ; -   ; -   ; -   ;3.000,00;3.000,00; -   ; -   
 530246 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;2.750,00;-1.140,00;1.610,00; -   ; -   ;270;270;665;665; -   ;58,7
 530248 1705 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;35.000,00;68.853,50;103.853,50; -   ;50.800,00; -   ; -   ;39.452,50;90.252,50; -   ;13,1
 530302 1705 003;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;59.218,00;-500;58.718,00; -   ;3.198,14; -   ; -   ;49.428,48;52.631,66; -   ;10,37
 530303 0501 003;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
