Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 530701 1705 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;167691,79;0;167691,79;0;0;0;0;167691,79;167691,79;0;0
 530701 1705 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;139320;0;139320;0;0;0;0;139320;139320;0;0
 530701 1705 003;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;187600;-187600;0;0;0;0;0;0;0;0;0
 530702 0501 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;6156;0;6156;0;0;0;0;6156;6156;0;0
 530702 1705 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;249387,43;0;249387,43;0;0;0;0;249387,43;249387,43;0;0
 530702 1705 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;151550;0;151550;0;0;0;360;151190;151190;0;0,24
 530702 1705 003;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;4000;0;4000;0;0;0;0;4000;4000;0;0
 530703 1705 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;4421;0;4421;0;4385,17;460,05;460,05;35,83;3960,95;0;10,41
 530704 1705 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;25294,2;0;25294,2;0;0;0;0;25294,2;25294,2;0;0
 530704 1705 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;4000;0;4000;0;0;0;0;4000;4000;0;0
 530704 2301 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;650;0;650;0;0;0;0;650;650;0;0
 530801 1705 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;3414,85;284,1;3698,95;0;284,1;284,1;284,1;3414,85;3414,85;0;7,68
 530801 1705 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;3240;0;3240;0;0;0;0;3240;3240;0;0
 530801 2301 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;1462,5;0;1462,5;0;0;0;0;1462,5;1462,5;0;0
 530802 0501 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;4000;0;4000;0;0;0;0;4000;4000;0;0
 530802 1705 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;23037,56;0;23037,56;0;0;0;0;23037,56;23037,56;0;0
 530802 1705 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;49;0;49;0;0;0;0;49;49;0;0
 530802 1705 003;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;149574,03;0;149574,03;0;0;0;0;149574,03;149574,03;0;0
 530802 2301 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;743,16;0;743,16;0;0;0;0;743,16;743,16;0;0
 530802 2301 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;5954,9;0;5954,9;0;0;0;0;5954,9;5954,9;0;0
 530803 0501 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;2000;-2000;0;0;0;0;0;0;0;0;0
 530803 0501 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;5250;0;5250;0;0;0;0;5250;5250;0;0
 530803 1705 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;23192,96;0;23192,96;0;0;0;0;23192,96;23192,96;0;0
 530803 1705 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;3000;0;3000;0;0;0;0;3000;3000;0;0
 530803 2301 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1497,38;0;1497,38;0;0;0;0;1497,38;1497,38;0;0
 530803 2301 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;267,98;0;267,98;0;0;0;0;267,98;267,98;0;0
 530804 0501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;3000;0;3000;0;0;0;0;3000;3000;0;0
 530804 1705 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;5195;0;5195;0;0;0;0;5195;5195;0;0
 530804 1705 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;78148,1;0;78148,1;0;0;0;0;78148,1;78148,1;0;0
 530804 2301 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2353,02;0;2353,02;0;0;0;0;2353,02;2353,02;0;0
 530805 0501 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;6700;-2700;4000;0;0;0;0;4000;4000;0;0
 530805 0501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;6000;0;6000;0;0;0;0;6000;6000;0;0
 530805 1705 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;3225,34;0;3225,34;0;0;0;0;3225,34;3225,34;0;0
 530805 1705 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;13156,25;0;13156,25;0;0;0;0;13156,25;13156,25;0;0
 530805 1705 003;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;24211,18;0;24211,18;0;0;0;0;24211,18;24211,18;0;0
 530805 2301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;6263,09;0;6263,09;0;0;0;0;6263,09;6263,09;0;0
 530805 2301 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;13;0;13;0;0;0;0;13;13;0;0
 530807 0501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;500;0;500;0;0;0;0;500;500;0;0
 530807 1705 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;3437,7;0;3437,7;0;0;0;0;3437,7;3437,7;0;0
 530807 2301 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;0;0;0;0;0;0;0;0;0;0
 530808 1705 002;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;1028;0;1028;0;0;0;0;1028;1028;0;0
 530808 2301 001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;369,6;0;369,6;0;0;0;0;369,6;369,6;0;0
 530808 2301 002;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;332;0;332;0;0;0;0;332;332;0;0
 530809 0501 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;1000;0;1000;0;0;0;0;1000;1000;0;0
 530809 1705 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;5021,29;0;5021,29;0;0;0;0;5021,29;5021,29;0;0
 530809 2301 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;0;0;0;0;0;0;0;0;0;0
 530809 2301 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;2486,95;0;2486,95;0;0;0;0;2486,95;2486,95;0;0
 530810 1705 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;12922,6;0;12922,6;0;0;0;0;12922,6;12922,6;0;0
 530810 1705 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;9242,2;0;9242,2;0;0;0;0;9242,2;9242,2;0;0
 530810 2301 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;13446,66;0;13446,66;0;0;0;0;13446,66;13446,66;0;0
 530810 2301 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;0;0;0;0;0;0;0;0;0;0;0
 530811 0501 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;13177,86;0;13177,86;0;0;0;0;13177,86;13177,86;0;0
 530811 1705 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;56688,2;0;56688,2;0;0;0;0;56688,2;56688,2;0;0
 530811 1705 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;40595,22;105,59;40700,81;0;105,59;105,59;105,59;40595,22;40595,22;0;0,26
 530811 1705 003;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;375;0;375;0;0;0;0;375;375;0;0
 530811 2301 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;7060,81;0;7060,81;0;0;0;0;7060,81;7060,81;0;0
 530812 0501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;500;0;500;0;0;0;0;500;500;0;0
 530812 1705 002;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;1350;0;1350;0;0;0;0;1350;1350;0;0
 530813 0501 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;23000;-23000;0;0;0;0;0;0;0;0;0
 530813 0501 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;23469,2;0;23469,2;0;0;0;0;23469,2;23469,2;0;0
 530813 1705 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;269667,68;0;269667,68;0;0;0;0;269667,68;269667,68;0;0
 530813 1705 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;121326,86;43,74;121370,6;0;43,74;43,74;43,74;121326,86;121326,86;0;0,04
 530813 1705 003;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;69169,49;0;69169,49;0;0;0;0;69169,49;69169,49;0;0
 530813 2301 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;0;0;0;0;0;0;0;0;0;0
 530813 2301 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;172;0;172;0;0;0;0;172;172;0;0
 530814 1705 001;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza;15552,12;0;15552,12;0;0;0;0;15552,12;15552,12;0;0
 530814 1705 002;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza;10533,5;0;10533,5;0;0;0;0;10533,5;10533,5;0;0
 530814 1705 003;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza;0;0;0;0;0;0;0;0;0;0;0
 530814 2301 001;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza;654,68;0;654,68;0;0;0;0;654,68;654,68;0;0
 530814 2301 002;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza;9795,25;0;9795,25;0;0;0;0;9795,25;9795,25;0;0
 530819 1705 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;4365,8;0;4365,8;0;0;0;0;4365,8;4365,8;0;0
 530819 1705 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;6090,5;0;6090,5;0;0;0;0;6090,5;6090,5;0;0
 530819 2301 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;6921,15;0;6921,15;0;0;0;0;6921,15;6921,15;0;0
 530819 2301 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;3503,26;0;3503,26;0;0;0;0;3503,26;3503,26;0;0
 530820 1705 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;347,1;18;365,1;0;18;18;18;347,1;347,1;0;4,93
 530820 1705 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;2040;0;2040;0;0;0;0;2040;2040;0;0
 530820 2301 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;825,66;0;825,66;0;0;0;0;825,66;825,66;0;0
 530823 1705 001;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria;84142,26;0;84142,26;0;0;0;0;84142,26;84142,26;0;0
 530823 1705 003;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria;0;0;0;0;0;0;0;0;0;0;0
 530823 2301 001;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria;74976,21;0;74976,21;0;0;0;0;74976,21;74976,21;0;0
 530823 2301 002;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria;942,41;0;942,41;0;0;0;0;942,41;942,41;0;0
 530824 1705 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;4000;0;4000;0;0;0;0;4000;4000;0;0
 530826 0501 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;3000;0;3000;0;0;0;0;3000;3000;0;0
 530826 1705 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;9209,55;0;9209,55;0;0;0;0;9209,55;9209,55;0;0
 530826 1705 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;9363,51;0;9363,51;0;0;0;0;9363,51;9363,51;0;0
 530826 2301 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;2500,93;0;2500,93;0;0;0;0;2500,93;2500,93;0;0
 530826 2301 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;2488,82;0;2488,82;0;0;0;0;2488,82;2488,82;0;0
 530829 1705 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;9151,95;0;9151,95;0;0;0;0;9151,95;9151,95;0;0
 530829 1705 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;8495;0;8495;0;0;0;0;8495;8495;0;0
 530829 2301 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;845;0;845;0;0;0;0;845;845;0;0
 530829 2301 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;3852,2;0;3852,2;0;0;0;0;3852,2;3852,2;0;0
 530832 0501 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;3000;0;3000;0;0;0;0;3000;3000;0;0
 530832 1705 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;808;0;808;0;0;0;0;808;808;0;0
 531403 0501 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;500;0;500;0;0;0;0;500;500;0;0
 531403 1705 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;420;0;420;0;0;0;0;420;420;0;0
 531403 1705 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;58410,27;0;58410,27;0;23620,48;23620,48;0;34789,79;34789,79;23620,48;40,44
 531403 2301 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;0;0;0;0;0;0;0;0;0;0
 531404 1705 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;4847,87;0;4847,87;0;0;0;0;4847,87;4847,87;0;0
 531404 1705 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;3941;0;3941;0;0;0;0;3941;3941;0;0
 531404 1705 003;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;600;0;600;0;0;0;0;600;600;0;0
 531404 2301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;385;0;385;0;0;0;0;385;385;0;0
 531404 2301 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;398;0;398;0;0;0;0;398;398;0;0
 531406 0501 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;3000;-406,77;2593,23;0;0;0;0;2593,23;2593,23;0;0
 531406 1705 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;123251,16;0;123251,16;0;0;0;0;123251,16;123251,16;0;0
 531406 1705 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;0;0;0;0;0;0;0;0;0;0
 531406 1705 003;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;899;0;899;0;0;0;0;899;899;0;0
 531406 2301 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;330;0;330;0;0;0;0;330;330;0;0
 531406 2301 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;486;0;486;0;0;0;0;486;486;0;0
 531407 1705 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;2400;0;2400;0;0;0;0;2400;2400;0;0
 531407 1705 003;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;396;0;396;0;0;0;0;396;396;0;0
 531407 2301 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;2083;0;2083;0;0;0;0;2083;2083;0;0
 531409 0501 002;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;20000;0;20000;0;0;0;0;20000;20000;0;0
 531409 1705 001;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;20393,68;0;20393,68;0;0;0;0;20393,68;20393,68;0;0
 531409 1705 002;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;1955;0;1955;0;0;0;0;1955;1955;0;0
 531409 2301 002;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;0;0;0;0;0;0;0;0;0;0;0
 531411 2301 002;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;1500;0;1500;0;0;0;0;1500;1500;0;0
 531512 1705 002;BIENES Y SERVICIOS DE CONSUMO;Semovientes;21250;0;21250;0;0;0;0;21250;21250;0;0
 531512 2301 001;BIENES Y SERVICIOS DE CONSUMO;Semovientes;3560;0;3560;0;0;0;0;3560;3560;0;0
 531512 2301 002;BIENES Y SERVICIOS DE CONSUMO;Semovientes;4860;0;4860;0;0;0;0;4860;4860;0;0
 531514 2301 001;BIENES Y SERVICIOS DE CONSUMO;Acuaticos;0;0;0;0;0;0;0;0;0;0;0
 531515 2301 001;BIENES Y SERVICIOS DE CONSUMO;Plantas;0;0;0;0;0;0;0;0;0;0;0
 531515 2301 002;BIENES Y SERVICIOS DE CONSUMO;Plantas;5930;0;5930;0;0;0;0;5930;5930;0;0
 531601 1705 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;1867,9;-302,1;1565,8;0;0;0;0;1565,8;1565,8;0;0
 531601 1705 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;8426,02;-149,33;8276,69;0;0;0;0;8276,69;8276,69;0;0
 531601 2301 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;2161,98;0;2161,98;0;0;0;0;2161,98;2161,98;0;0
 570102 0501 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;8751,15;0;8751,15;0;5561,92;5561,92;5572,4;3178,75;3178,75;0;63,68
 570102 0501 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;21,75;0;21,75;0;0;0;0;21,75;21,75;0;0
 570102 1705 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;98116,73;0;98116,73;0;795,76;795,76;795,76;52843,48;52843,48;0;46,14
 570102 1705 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1628,57;0;1628,57;0;0;0;0;1628,57;1628,57;0;0
 570102 1705 003;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3134;0;3134;0;0;0;0;3134;3134;0;0
 570102 2301 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;0;0;0;0;0;0;0;0;0;0
 570102 2301 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;25,5;0;25,5;0;0;0;0;25,5;25,5;0;0
 570201 1705 002;OTROS EGRESOS CORRIENTES;Seguros;456356,53;0;456356,53;0;0;0;0;456356,53;456356,53;0;0
 570203 0501 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;277;0;277;0;2,5;2,5;2,5;272;272;0;1,81
 570203 1705 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;4130,94;0;4130,94;0;10;10;10;4118,44;4118,44;0;0,3
 570203 2301 001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0;0;0;0;0;0;0;0;0;0;0
 570203 2301 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;9,9;0;9,9;0;0;0;0;9,9;9,9;0;0
 570206 1705 003;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;2400;0;2400;0;0;0;0;2400;2400;0;0
 570206 2301 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;10;0;10;0;0;0;0;10;10;0;0
 570215 1705 001;OTROS EGRESOS CORRIENTES;Indemnizaciones por Sentencias Judiciales;23321,76;0;23321,76;0;0;0;0;23321,76;23321,76;0;0
 570218 1700 002;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;25000;0;25000;0;0;0;0;25000;25000;0;0
 570301 1705 003;OTROS EGRESOS CORRIENTES;Dietas;3069,5;0;3069,5;0;0;0;0;3069,5;3069,5;0;0
 580204 1705 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero;8000;0;8000;0;485,74;485,74;159,1;7355,16;7355,16;485,74;8,06
 580208 1705 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas;295000;0;295000;0;0;0;0;295000;295000;0;0
 580209 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;822524,28;0;822524,28;0;65766,99;65766,99;65766,99;690990,3;690990,3;0;15,99
 730204 1705 002;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;26394;-26394;0;0;0;0;0;0;0;0;0
 730205 1705 002;BIENES Y SERVICIOS PARA INVERSION;Espectaculos Culturales y Sociales;16453,94;-16453,94;0;0;0;0;0;0;0;0;0
 730207 1705 002;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;6000;-6000;0;0;0;0;0;0;0;0;0
 730248 1705 002;BIENES Y SERVICIOS PARA INVERSION;Eventos Oficiales;3725;-3725;0;0;0;0;0;0;0;0;0
 730303 1705 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;2171,33;-2171,33;0;0;0;0;0;0;0;0;0
 730304 1705 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior;3553;-3553;0;0;0;0;0;0;0;0;0
 730402 1705 002;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);54680,65;-54680,65;0;0;0;0;0;0;0;0;0
 730606 0501 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;1530;-1530;0;0;0;0;0;0;0;0;0
 730606 1701 202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;60000;0;60000;0;0;0;0;60000;60000;0;0
 730606 1705 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;221643,82;-221643,82;0;0;0;0;0;0;0;0;0
 730609 1705 002;BIENES Y SERVICIOS PARA INVERSION;Investigaciones Profesionales y Analisis de Laboratorio;2500;-2500;0;0;0;0;0;0;0;0;0
 730804 1705 002;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;2500;-2500;0;0;0;0;0;0;0;0;0
 730812 1705 002;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos;2083,39;-2083,39;0;0;0;0;0;0;0;0;0
 750107 0501 002;OBRAS PUBLICAS;Construcciones y Edificaciones;77002,93;-77002,93;0;0;0;0;0;0;0;0;0
 750107 1705 202;OBRAS PUBLICAS;Construcciones y Edificaciones;3591763,86;0;3591763,86;0;0;0;0;3591763,86;3591763,86;0;0
 840103 0501 002;EGRESOS DE CAPITAL;Mobiliarios;2220;0;2220;0;0;0;0;2220;2220;0;0
 840103 1705 002;EGRESOS DE CAPITAL;Mobiliarios;65447,13;0;65447,13;0;0;0;0;65447,13;65447,13;0;0
 840103 1705 003;EGRESOS DE CAPITAL;Mobiliarios;36810;0;36810;0;0;0;0;36810;36810;0;0
 840103 2301 002;EGRESOS DE CAPITAL;Mobiliarios;3022,88;0;3022,88;0;0;0;0;3022,88;3022,88;0;0
 840104 0501 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;12000;0;12000;0;0;0;0;12000;12000;0;0
 840104 1705 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;6385,72;0;6385,72;0;0;0;0;6385,72;6385,72;0;0
 840104 1705 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;246780,8;-24600;222180,8;0;0;0;0;222180,8;222180,8;0;0
 840104 1705 003;EGRESOS DE CAPITAL;Maquinarias y Equipos;621117,47;-614867,47;6250;0;0;0;0;6250;6250;0;0
 840104 2301 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;3116;0;3116;0;0;0;0;3116;3116;0;0
 840105 0501 002;EGRESOS DE CAPITAL;Vehiculos;28383,93;0;28383,93;0;0;0;0;28383,93;28383,93;0;0
 840105 1705 001;EGRESOS DE CAPITAL;Vehiculos;356647,5;0;356647,5;0;0;0;0;356647,5;356647,5;0;0
 840105 1705 002;EGRESOS DE CAPITAL;Vehiculos;136281,35;0;136281,35;0;0;0;0;136281,35;136281,35;0;0
 840106 1705 001;EGRESOS DE CAPITAL;Herramientas;190;0;190;0;0;0;0;190;190;0;0
 840106 1705 002;EGRESOS DE CAPITAL;Herramientas;19580,14;0;19580,14;0;0;0;0;19580,14;19580,14;0;0
 840106 1705 003;EGRESOS DE CAPITAL;Herramientas;700;0;700;0;0;0;0;700;700;0;0
 840106 2301 002;EGRESOS DE CAPITAL;Herramientas;2884;0;2884;0;0;0;0;2884;2884;0;0
