Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 530701 1705 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;139.320,00;0;139.320,00;0;0;0;0;139.320,00;139.320,00;0;0
 530803 1705 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;3.000,00;0;3.000,00;0;0;0;0;3.000,00;3.000,00;0;0
 530805 2301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;6.263,09;0;6.263,09;0;0;0;0;6.263,09;6.263,09;0;0
 530812 0501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;500;0;500;0;0;0;0;500;500;0;0
 530813 1705 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;121.326,86;0;121.326,86;0;0;0;0;121.326,86;121.326,86;0;0
 530823 2301 002;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria;942,41;0;942,41;0;0;0;0;942,41;942,41;0;0
 530829 1705 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;8.495,00;0;8.495,00;0;0;0;0;8.495,00;8.495,00;0;0
 531406 2301 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;330;0;330;0;0;0;0;330;330;0;0
 531406 1705 003;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;899;0;899;0;0;0;0;899;899;0;0
 531409 1705 001;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;20.393,68;0;20.393,68;0;0;0;0;20.393,68;20.393,68;0;0
 531411 2301 002;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;1.500,00;0;1.500,00;0;0;0;0;1.500,00;1.500,00;0;0
 531601 2301 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;2.161,98;0;2.161,98;0;0;0;0;2.161,98;2.161,98;0;0
 530203 1705 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;369;0;369;0;0;0;0;369;369;0;0
 530209 0501 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;7.104,00;0;7.104,00;0;0;0;0;7.104,00;7.104,00;0;0
 530226 2301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;1.466,20;0;1.466,20;0;0;0;0;1.466,20;1.466,20;0;0
 530246 1705 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;3.150,00;0;3.150,00;0;0;0;0;3.150,00;3.150,00;0;0
 530255 2301 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;360;0;360;0;0;0;0;360;360;0;0
 530301 1705 003;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;11.775,48;0;11.775,48;0;0;0;0;11.775,48;11.775,48;0;0
 530303 0501 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3.767,20;0;3.767,20;0;0;0;0;3.767,20;3.767,20;0;0
 530304 1705 003;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;64.462,50;0;64.462,50;0;0;0;0;64.462,50;64.462,50;0;0
 530402 1705 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);213.282,91;0;213.282,91;0;0;0;0;213.282,91;213.282,91;0;0
 530404 0501 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);7.628,30;0;7.628,30;0;0;0;0;7.628,30;7.628,30;0;0
 530405 1705 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);10.700,00;0;10.700,00;0;0;0;0;10.700,00;10.700,00;0;0
 530405 0501 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);5.712,25;0;5.712,25;0;0;0;0;5.712,25;5.712,25;0;0
 530601 1705 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;229.103,00;0;229.103,00;0;0;0;0;229.103,00;229.103,00;0;0
 530601 1705 003;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;180.000,00;0;180.000,00;0;0;0;0;180.000,00;180.000,00;0;0
 530601 1705 002;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;22.500,00;0;22.500,00;0;0;0;0;22.500,00;22.500,00;0;0
 530606 0501 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;55.185,00;0;55.185,00;0;0;0;0;55.185,00;55.185,00;0;0
 530702 0501 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;6.156,00;0;6.156,00;0;0;0;0;6.156,00;6.156,00;0;0
 530704 2301 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;650;0;650;0;0;0;0;650;650;0;0
 530802 2301 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;5.954,90;0;5.954,90;0;0;0;0;5.954,90;5.954,90;0;0
 530803 2301 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1.497,38;0;1.497,38;0;0;0;0;1.497,38;1.497,38;0;0
 530804 0501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;3.000,00;0;3.000,00;0;0;0;0;3.000,00;3.000,00;0;0
 530805 1705 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;3.225,34;0;3.225,34;0;0;0;0;3.225,34;3.225,34;0;0
 530805 1705 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;13.156,25;0;13.156,25;0;0;0;0;13.156,25;13.156,25;0;0
 530807 1705 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;3.437,70;0;3.437,70;0;0;0;0;3.437,70;3.437,70;0;0
 530809 2301 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;2.486,95;0;2.486,95;0;0;0;0;2.486,95;2.486,95;0;0
 530813 1705 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;269.667,68;0;269.667,68;0;0;0;0;269.667,68;269.667,68;0;0
 530813 1705 003;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;69.169,49;0;69.169,49;0;0;0;0;69.169,49;69.169,49;0;0
 530820 1705 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;347,1;0;347,1;0;0;0;0;347,1;347,1;0;0
 530823 2301 001;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria;74.976,21;0;74.976,21;0;0;0;0;74.976,21;74.976,21;0;0
 530826 1705 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;9.363,51;0;9.363,51;0;0;0;0;9.363,51;9.363,51;0;0
 531404 2301 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;398;0;398;0;0;0;0;398;398;0;0
 531404 1705 003;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;600;0;600;0;0;0;0;600;600;0;0
 530104 1705 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;242.800,00;0;242.800,00;0;17.595,59;17.595,59;17.595,59;225.204,41;225.204,41;0;7,25
 530105 1705 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1.454.095,46;0;1.454.095,46;0;91.948,14;91.948,14;334,25;1.362.147,32;1.362.147,32;91.613,89;6,32
 530204 1705 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;53.263,79;0;53.263,79;0;0;0;0;53.263,79;53.263,79;0;0
 530204 0501 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;3.500,00;0;3.500,00;0;0;0;0;3.500,00;3.500,00;0;0
 530207 1705 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;61.897,64;0;61.897,64;0;0;0;0;61.897,64;61.897,64;0;0
 530208 1705 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;175.372,50;0;175.372,50;0;0;0;0;175.372,50;175.372,50;0;0
 530239 1705 003;BIENES Y SERVICIOS DE CONSUMO;Membrecias;6.240,00;0;6.240,00;0;0;0;0;6.240,00;6.240,00;0;0
 530609 1705 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;6.429,95;0;6.429,95;0;0;0;0;6.429,95;6.429,95;0;0
 530609 2301 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;1.000,00;0;1.000,00;0;0;0;0;1.000,00;1.000,00;0;0
 530701 1705 003;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;187.600,00;0;187.600,00;0;0;0;0;187.600,00;187.600,00;0;0
 530702 1705 003;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;4.000,00;0;4.000,00;0;0;0;0;4.000,00;4.000,00;0;0
 530704 1705 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;4.000,00;0;4.000,00;0;0;0;0;4.000,00;4.000,00;0;0
 530801 1705 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;3.240,00;0;3.240,00;0;0;0;0;3.240,00;3.240,00;0;0
 530803 0501 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;2.000,00;-2.000,00;0;0;0;0;0;0;0;0;0
 530809 0501 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;1.000,00;0;1.000,00;0;0;0;0;1.000,00;1.000,00;0;0
 530810 1705 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;12.922,60;0;12.922,60;0;0;0;0;12.922,60;12.922,60;0;0
 530813 0501 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;23.469,20;0;23.469,20;0;0;0;0;23.469,20;23.469,20;0;0
 530814 2301 002;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza;9.795,25;0;9.795,25;0;0;0;0;9.795,25;9.795,25;0;0
 531407 1705 003;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;396;0;396;0;0;0;0;396;396;0;0
 531512 2301 002;BIENES Y SERVICIOS DE CONSUMO;Semovientes;4.860,00;0;4.860,00;0;0;0;0;4.860,00;4.860,00;0;0
 531601 1705 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;8.426,02;0;8.426,02;0;0;0;0;8.426,02;8.426,02;0;0
 530102 1705 001;BIENES Y SERVICIOS DE CONSUMO;Agua de Riego;900;0;900;0;0;0;0;900;900;0;0
 530104 0501 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;55.000,00;-20.000,00;35.000,00;0;4.844,24;4.844,24;4.760,79;30.155,76;30.155,76;83,45;13,84
 530203 1705 003;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1.171,30;0;1.171,30;0;0;0;0;1.171,30;1.171,30;0;0
 530204 1705 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;319.507,16;0;319.507,16;0;240.000,00;10.530,62;10.530,62;79.507,16;308.976,54;0;3,3
 530243 2301 001;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;565;0;565;0;0;0;0;565;565;0;0
 530248 1705 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;103.853,50;0;103.853,50;0;0;0;0;103.853,50;103.853,50;0;0
 530255 0501 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;12.000,00;0;12.000,00;0;0;0;0;12.000,00;12.000,00;0;0
 530302 1705 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;58.900,00;0;58.900,00;0;0;0;0;58.900,00;58.900,00;0;0
 530402 0501 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);5.593,23;54.106,77;59.700,00;0;0;0;0;59.700,00;59.700,00;0;0
 530404 2301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);3.500,00;0;3.500,00;0;0;0;0;3.500,00;3.500,00;0;0
 530405 0501 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);6.000,00;-6.000,00;0;0;0;0;0;0;0;0;0
 530405 1705 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);40.907,01;0;40.907,01;0;0;0;0;40.907,01;40.907,01;0;0
 530417 2301 002;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;12.571,19;0;12.571,19;0;0;0;0;12.571,19;12.571,19;0;0
 530604 1705 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;3.000,00;0;3.000,00;0;0;0;0;3.000,00;3.000,00;0;0
 530611 1705 003;BIENES Y SERVICIOS DE CONSUMO;Congresos Seminarios y Convenciones;3.240,00;0;3.240,00;0;0;0;0;3.240,00;3.240,00;0;0
 530612 1705 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;267.378,24;0;267.378,24;0;0;0;0;267.378,24;267.378,24;0;0
 530613 0501 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion para la Ciudadania en General;16.000,00;0;16.000,00;0;0;0;0;16.000,00;16.000,00;0;0
 530702 1705 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;249.387,43;0;249.387,43;0;0;0;0;249.387,43;249.387,43;0;0
 530803 2301 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;267,98;0;267,98;0;0;0;0;267,98;267,98;0;0
 530803 0501 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;5.250,00;0;5.250,00;0;0;0;0;5.250,00;5.250,00;0;0
 530804 2301 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2.353,02;0;2.353,02;0;0;0;0;2.353,02;2.353,02;0;0
 530805 2301 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;13;0;13;0;0;0;0;13;13;0;0
 530805 1705 003;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;24.211,18;0;24.211,18;0;0;0;0;24.211,18;24.211,18;0;0
 530807 0501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;500;0;500;0;0;0;0;500;500;0;0
 530808 1705 002;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;1.028,00;0;1.028,00;0;0;0;0;1.028,00;1.028,00;0;0
 530810 2301 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;13.446,66;0;13.446,66;0;0;0;0;13.446,66;13.446,66;0;0
 530813 0501 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;23.000,00;-23.000,00;0;0;0;0;0;0;0;0;0
 530819 2301 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;3.503,26;0;3.503,26;0;0;0;0;3.503,26;3.503,26;0;0
 530819 2301 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;6.921,15;0;6.921,15;0;0;0;0;6.921,15;6.921,15;0;0
 530819 1705 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;6.090,50;0;6.090,50;0;0;0;0;6.090,50;6.090,50;0;0
 530820 2301 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;825,66;0;825,66;0;0;0;0;825,66;825,66;0;0
 530820 1705 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;2.040,00;0;2.040,00;0;0;0;0;2.040,00;2.040,00;0;0
 530823 1705 003;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria;0;0;0;0;0;0;0;0;0;0;0
 531403 1705 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;420;0;420;0;0;0;0;420;420;0;0
 531403 0501 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;500;0;500;0;0;0;0;500;500;0;0
 531404 2301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;385;0;385;0;0;0;0;385;385;0;0
 531406 0501 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;3.000,00;-406,77;2.593,23;0;0;0;0;2.593,23;2.593,23;0;0
 531512 2301 001;BIENES Y SERVICIOS DE CONSUMO;Semovientes;3.560,00;0;3.560,00;0;0;0;0;3.560,00;3.560,00;0;0
 531512 1705 002;BIENES Y SERVICIOS DE CONSUMO;Semovientes;21.250,00;0;21.250,00;0;0;0;0;21.250,00;21.250,00;0;0
 530104 2301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;45.792,70;0;45.792,70;0;0;0;0;45.792,70;45.792,70;0;0
 530105 0501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2.400,00;0;2.400,00;0;128,22;128,17;128,17;2.271,78;2.271,83;0;5,34
 530203 0501 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1.000,00;0;1.000,00;0;0;0;0;1.000,00;1.000,00;0;0
 530203 2301 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;2.000,00;0;2.000,00;0;0;0;0;2.000,00;2.000,00;0;0
 530207 2301 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;300;0;300;0;0;0;0;300;300;0;0
 530208 0501 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;94.121,14;0;94.121,14;0;10.537,23;10.537,23;0;83.583,91;83.583,91;10.537,23;11,2
 530239 1705 001;BIENES Y SERVICIOS DE CONSUMO;Membrecias;3.000,00;0;3.000,00;0;0;0;0;3.000,00;3.000,00;0;0
 530302 1705 003;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;58.718,00;0;58.718,00;0;0;0;0;58.718,00;58.718,00;0;0
 530303 1705 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3.113,09;0;3.113,09;0;0;0;0;3.113,09;3.113,09;0;0
 570206 2301 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;10;0;10;0;0;0;0;10;10;0;0
 570102 1705 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;98.116,73;0;98.116,73;0;44.477,49;44.477,49;44.477,49;53.639,24;53.639,24;0;45,33
 570203 0501 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;277;0;277;0;2,5;2,5;2,5;274,5;274,5;0;0,9
 570102 2301 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;25,5;0;25,5;0;0;0;0;25,5;25,5;0;0
 570201 1705 002;OTROS EGRESOS CORRIENTES;Seguros;456.356,53;0;456.356,53;0;0;0;0;456.356,53;456.356,53;0;0
 570203 1705 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;4.130,94;0;4.130,94;0;2,5;2,5;2,5;4.128,44;4.128,44;0;0,06
 570206 1705 003;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;2.400,00;0;2.400,00;0;0;0;0;2.400,00;2.400,00;0;0
 570218 1700 002;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;25.000,00;0;25.000,00;0;0;0;0;25.000,00;25.000,00;0;0
 570102 1705 003;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3.134,00;0;3.134,00;0;0;0;0;3.134,00;3.134,00;0;0
 570215 1705 001;OTROS EGRESOS CORRIENTES;Indemnizaciones por Sentencias Judiciales;23.321,76;0;23.321,76;0;0;0;0;23.321,76;23.321,76;0;0
 570102 0501 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;21,75;0;21,75;0;0;0;0;21,75;21,75;0;0
 570301 1705 003;OTROS EGRESOS CORRIENTES;Dietas;3.069,50;0;3.069,50;0;0;0;0;3.069,50;3.069,50;0;0
 570102 0501 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;8.751,15;0;8.751,15;0;10,48;10,48;0;8.740,67;8.740,67;10,48;0,12
 570102 1705 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.628,57;0;1.628,57;0;0;0;0;1.628,57;1.628,57;0;0
 570203 2301 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;9,9;0;9,9;0;0;0;0;9,9;9,9;0;0
 580209 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;822.524,28;0;822.524,28;0;65.766,99;65.766,99;65.766,99;756.757,29;756.757,29;0;8
 580204 1705 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero;8.000,00;0;8.000,00;0;159,1;159,1;0;7.840,90;7.840,90;159,1;1,99
 580208 1705 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas;295.000,00;0;295.000,00;0;0;0;0;295.000,00;295.000,00;0;0
 730207 1705 002;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;6.000,00;-6.000,00;0;0;0;0;0;0;0;0;0
 730304 1705 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior;3.553,00;-3.553,00;0;0;0;0;0;0;0;0;0
 730804 1705 002;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;2.500,00;-2.500,00;0;0;0;0;0;0;0;0;0
 730812 1705 002;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos;2.083,39;-2.083,39;0;0;0;0;0;0;0;0;0
 730402 1705 002;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);54.680,65;-54.680,65;0;0;0;0;0;0;0;0;0
 730204 1705 002;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;26.394,00;-26.394,00;0;0;0;0;0;0;0;0;0
 730303 1705 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;2.171,33;-2.171,33;0;0;0;0;0;0;0;0;0
 730606 0501 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;1.530,00;-1.530,00;0;0;0;0;0;0;0;0;0
 730606 1705 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;221.643,82;-221.643,82;0;0;0;0;0;0;0;0;0
 730606 1701 202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;60.000,00;0;60.000,00;0;0;0;0;60.000,00;60.000,00;0;0
 730609 1705 002;BIENES Y SERVICIOS PARA INVERSION;Investigaciones Profesionales y Analisis de Laboratorio;2.500,00;-2.500,00;0;0;0;0;0;0;0;0;0
 730205 1705 002;BIENES Y SERVICIOS PARA INVERSION;Espectaculos Culturales y Sociales;16.453,94;-16.453,94;0;0;0;0;0;0;0;0;0
 730248 1705 002;BIENES Y SERVICIOS PARA INVERSION;Eventos Oficiales;3.725,00;-3.725,00;0;0;0;0;0;0;0;0;0
 750107 0501 002;OBRAS PUBLICAS;Construcciones y Edificaciones;77.002,93;-77.002,93;0;0;0;0;0;0;0;0;0
 750107 1705 202;OBRAS PUBLICAS;Construcciones y Edificaciones;3.591.763,86;0;3.591.763,86;0;0;0;0;3.591.763,86;3.591.763,86;0;0
 840103 1705 002;EGRESOS DE CAPITAL;Mobiliarios;65.447,13;0;65.447,13;0;0;0;0;65.447,13;65.447,13;0;0
 840103 1705 003;EGRESOS DE CAPITAL;Mobiliarios;36.810,00;0;36.810,00;0;0;0;0;36.810,00;36.810,00;0;0
 840104 1705 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;246.780,80;-24.600,00;222.180,80;0;0;0;0;222.180,80;222.180,80;0;0
 840104 2301 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;3.116,00;0;3.116,00;0;0;0;0;3.116,00;3.116,00;0;0
 840105 1705 001;EGRESOS DE CAPITAL;Vehiculos;356.647,50;0;356.647,50;0;0;0;0;356.647,50;356.647,50;0;0
 840105 0501 002;EGRESOS DE CAPITAL;Vehiculos;28.383,93;l;28.383,93;0;0;0;0;28.383,93;28.383,93;0;0
 840107 1705 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;43.200,00;0;43.200,00;0;0;0;0;43.200,00;43.200,00;0;0
 840107 0501 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;3.000,00;86.992,93;89.992,93;0;0;0;0;89.992,93;89.992,93;0;0
 840105 1705 002;EGRESOS DE CAPITAL;Vehiculos;136.281,35;0;136.281,35;0;0;0;0;136.281,35;136.281,35;0;0
 840106 1705 002;EGRESOS DE CAPITAL;Herramientas;19.580,14;0;19.580,14;0;0;0;0;19.580,14;19.580,14;0;0
 840111 1705 002;EGRESOS DE CAPITAL;Partes y Repuestos;15.800,00;0;15.800,00;0;0;0;0;15.800,00;15.800,00;0;0
 840512 1705 002;EGRESOS DE CAPITAL;Semovientes;3.600,00;0;3.600,00;0;0;0;0;3.600,00;3.600,00;0;0
 840103 2301 002;EGRESOS DE CAPITAL;Mobiliarios;3.022,88;0;3.022,88;0;0;0;0;3.022,88;3.022,88;0;0
 840104 1705 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;6.385,72;0;6.385,72;0;0;0;0;6.385,72;6.385,72;0;0
 840103 0501 002;EGRESOS DE CAPITAL;Mobiliarios;2.220,00;0;2.220,00;0;0;0;0;2.220,00;2.220,00;0;0
 840106 1705 001;EGRESOS DE CAPITAL;Herramientas;190;0;190;0;0;0;0;190;190;0;0
